RDA,mapping,LRMer
rdan:P80036,rdfs:subPropertyOf,lrmer:R13i
rdai:P40001,rdfs:subPropertyOf,lrmer:R13
rdan:P80047,rdfs:subPropertyOf,lrmer:R13i
rdam:P30004,rdfs:subPropertyOf,lrmer:R13
rdan:P80048,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50094,rdfs:subPropertyOf,lrmer:R13
rdan:P80037,rdfs:subPropertyOf,lrmer:R13i
rdap:P70020,rdfs:subPropertyOf,lrmer:R13
rdan:P80042,rdfs:subPropertyOf,lrmer:R13i
rdax:P00018,rdfs:subPropertyOf,lrmer:R13
rdan:P80160,rdfs:subPropertyOf,lrmer:R13i
rdat:P70018,rdfs:subPropertyOf,lrmer:R13
rdan:P80050,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10002,rdfs:subPropertyOf,lrmer:R13
rdaw:P10400,rdfs:subPropertyOf,lrmer:R13
rdan:P80172,rdfs:subPropertyOf,lrmer:R13i
rdan:P80049,rdfs:subPropertyOf,lrmer:R13i
rdai:P40012,rdfs:subPropertyOf,lrmer:R11
rdaa:P50092,rdfs:subPropertyOf,lrmer:R11i
rdai:P40116,rdfs:subPropertyOf,lrmer:R11
rdaa:P50788,rdfs:subPropertyOf,lrmer:R11i
rdai:P40132,rdfs:subPropertyOf,lrmer:R11
rdaa:P50939,rdfs:subPropertyOf,lrmer:R11i
rdai:P40148,rdfs:subPropertyOf,lrmer:R11
rdaa:P51090,rdfs:subPropertyOf,lrmer:R11i
rdai:P40100,rdfs:subPropertyOf,lrmer:R11
rdaa:P50637,rdfs:subPropertyOf,lrmer:R11i
rdae:P20094,rdfs:subPropertyOf,lrmer:R1
rdae:P20148,rdfs:subPropertyOf,lrmer:R1
rdaw:P10152,rdfs:subPropertyOf,lrmer:R20i
rdaw:P10093,rdfs:subPropertyOf,lrmer:R20
rdam:P30453,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20114,rdfs:subPropertyOf,lrmer:R1
rdaw:P10117,rdfs:subPropertyOf,lrmer:R22i
rdae:P20195,rdfs:subPropertyOf,lrmer:R1
rdaw:P10196,rdfs:subPropertyOf,lrmer:R22
rdai:P40050,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20085,rdfs:subPropertyOf,lrmer:R1
rdae:P20103,rdfs:subPropertyOf,lrmer:R1
rdaw:P10106,rdfs:subPropertyOf,lrmer:R20
rdaw:P10031,rdfs:subPropertyOf,lrmer:R20
rdam:P30466,rdfs:subPropertyOf,lrmer:R1
rdaw:P10627,rdfs:subPropertyOf,lrmer:R1
rdai:P40014,rdfs:subPropertyOf,lrmer:R11
rdaa:P50125,rdfs:subPropertyOf,lrmer:R11i
rdam:P30022,rdfs:subPropertyOf,lrmer:R1
rdam:P30025,rdfs:subPropertyOf,lrmer:R1
rdaw:P10291,rdfs:subPropertyOf,lrmer:R21
rdaw:P10290,rdfs:subPropertyOf,lrmer:R21i
rdae:P20015,rdfs:subPropertyOf,lrmer:R6
rdaa:P50074,rdfs:subPropertyOf,lrmer:R6i
rdae:P20440,rdfs:subPropertyOf,lrmer:R6
rdaa:P50770,rdfs:subPropertyOf,lrmer:R6i
rdae:P20499,rdfs:subPropertyOf,lrmer:R6
rdaa:P50921,rdfs:subPropertyOf,lrmer:R6i
rdae:P20558,rdfs:subPropertyOf,lrmer:R6
rdaa:P51072,rdfs:subPropertyOf,lrmer:R6i
rdae:P20381,rdfs:subPropertyOf,lrmer:R6
rdaa:P50619,rdfs:subPropertyOf,lrmer:R6i
rdae:P20286,rdfs:subPropertyOf,lrmer:R6
rdaa:P50269,rdfs:subPropertyOf,lrmer:R6i
rdae:P20427,rdfs:subPropertyOf,lrmer:R6
rdaa:P50726,rdfs:subPropertyOf,lrmer:R6i
rdae:P20486,rdfs:subPropertyOf,lrmer:R6
rdaa:P50877,rdfs:subPropertyOf,lrmer:R6i
rdae:P20545,rdfs:subPropertyOf,lrmer:R6
rdaa:P51028,rdfs:subPropertyOf,lrmer:R6i
rdae:P20368,rdfs:subPropertyOf,lrmer:R6
rdaa:P50575,rdfs:subPropertyOf,lrmer:R6i
rdae:P20020,rdfs:subPropertyOf,lrmer:R6
rdaa:P50079,rdfs:subPropertyOf,lrmer:R6i
rdae:P20435,rdfs:subPropertyOf,lrmer:R6
rdaa:P50755,rdfs:subPropertyOf,lrmer:R6i
rdae:P20494,rdfs:subPropertyOf,lrmer:R6
rdaa:P50906,rdfs:subPropertyOf,lrmer:R6i
rdae:P20553,rdfs:subPropertyOf,lrmer:R6
rdaa:P51057,rdfs:subPropertyOf,lrmer:R6i
rdae:P20376,rdfs:subPropertyOf,lrmer:R6
rdaa:P50604,rdfs:subPropertyOf,lrmer:R6i
rdae:P20322,rdfs:subPropertyOf,lrmer:E3A3
rdam:P30305,rdfs:subPropertyOf,lrmer:E4A3
rdan:P80065,rdfs:subPropertyOf,lrmer:E9A4
rdaw:P10217,rdfs:subPropertyOf,lrmer:E2A2
rdae:P20323,rdfs:subPropertyOf,lrmer:E3A1
rdae:P20047,rdfs:subPropertyOf,lrmer:R6
rdaa:P50155,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10059,rdfs:subPropertyOf,lrmer:R5
rdaa:P50193,rdfs:subPropertyOf,lrmer:R5i
rdae:P20413,rdfs:subPropertyOf,lrmer:R6
rdaa:P50725,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10494,rdfs:subPropertyOf,lrmer:R5
rdaa:P50710,rdfs:subPropertyOf,lrmer:R5i
rdae:P20472,rdfs:subPropertyOf,lrmer:R6
rdaa:P50876,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10541,rdfs:subPropertyOf,lrmer:R5
rdaa:P50861,rdfs:subPropertyOf,lrmer:R5i
rdae:P20531,rdfs:subPropertyOf,lrmer:R6
rdaa:P51027,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10588,rdfs:subPropertyOf,lrmer:R5
rdaa:P51012,rdfs:subPropertyOf,lrmer:R5i
rdae:P20354,rdfs:subPropertyOf,lrmer:R6
rdaa:P50574,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10447,rdfs:subPropertyOf,lrmer:R5
rdaa:P50559,rdfs:subPropertyOf,lrmer:R5i
rdae:P20032,rdfs:subPropertyOf,lrmer:R6
rdaa:P50140,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10057,rdfs:subPropertyOf,lrmer:R5
rdaa:P50191,rdfs:subPropertyOf,lrmer:R5i
rdae:P20396,rdfs:subPropertyOf,lrmer:R6
rdaa:P50739,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10493,rdfs:subPropertyOf,lrmer:R5
rdaa:P50678,rdfs:subPropertyOf,lrmer:R5i
rdae:P20455,rdfs:subPropertyOf,lrmer:R6
rdaa:P50890,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10540,rdfs:subPropertyOf,lrmer:R5
rdaa:P50829,rdfs:subPropertyOf,lrmer:R5i
rdae:P20514,rdfs:subPropertyOf,lrmer:R6
rdaa:P51041,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10587,rdfs:subPropertyOf,lrmer:R5
rdaa:P50980,rdfs:subPropertyOf,lrmer:R5i
rdae:P20337,rdfs:subPropertyOf,lrmer:R6
rdaa:P50588,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10446,rdfs:subPropertyOf,lrmer:R5
rdaa:P50527,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10054,rdfs:subPropertyOf,lrmer:R5
rdaa:P50188,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10490,rdfs:subPropertyOf,lrmer:R5
rdaa:P50677,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10537,rdfs:subPropertyOf,lrmer:R5
rdaa:P50828,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10584,rdfs:subPropertyOf,lrmer:R5
rdaa:P50979,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10443,rdfs:subPropertyOf,lrmer:R5
rdaa:P50526,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10366,rdfs:subPropertyOf,lrmer:R13
rdan:P80170,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10141,rdfs:subPropertyOf,lrmer:R21
rdaw:P10102,rdfs:subPropertyOf,lrmer:R21i
rdaw:P10046,rdfs:subPropertyOf,lrmer:R5
rdaa:P50130,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10503,rdfs:subPropertyOf,lrmer:R5
rdaa:P50697,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10550,rdfs:subPropertyOf,lrmer:R5
rdaa:P50848,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10597,rdfs:subPropertyOf,lrmer:R5
rdaa:P50999,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10456,rdfs:subPropertyOf,lrmer:R5
rdaa:P50546,rdfs:subPropertyOf,lrmer:R5i
rdai:P40063,rdfs:subPropertyOf,lrmer:R12i
rdai:P40064,rdfs:subPropertyOf,lrmer:R12i
rdai:P40062,rdfs:subPropertyOf,lrmer:R12i
rdai:P40164,rdfs:subPropertyOf,lrmer:R12i
rdaa:P50303,rdfs:subPropertyOf,lrmer:R1
rdaw:P10044,rdfs:subPropertyOf,lrmer:R5
rdaa:P50126,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50425,rdfs:subPropertyOf,lrmer:R1
rdap:P70051,rdfs:subPropertyOf,lrmer:R33i
rdae:P20326,rdfs:subPropertyOf,lrmer:E3A7
rdaw:P10221,rdfs:subPropertyOf,lrmer:E2A2
rdaw:P10367,rdfs:subPropertyOf,lrmer:R13
rdan:P80072,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10200,rdfs:subPropertyOf,lrmer:R5
rdaa:P50221,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10472,rdfs:subPropertyOf,lrmer:R5
rdaa:P50682,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10519,rdfs:subPropertyOf,lrmer:R5
rdaa:P50833,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10566,rdfs:subPropertyOf,lrmer:R5
rdaa:P50984,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10425,rdfs:subPropertyOf,lrmer:R5
rdaa:P50531,rdfs:subPropertyOf,lrmer:R5i
rdaa:P50401,rdfs:subPropertyOf,lrmer:E6A3
rdaa:P50402,rdfs:subPropertyOf,lrmer:E6A3
rdaa:P50023,rdfs:subPropertyOf,lrmer:E6A3
rdae:P20006,rdfs:subPropertyOf,lrmer:E3A6
rdaa:P50235,rdfs:subPropertyOf,lrmer:E6A3
rdan:P80066,rdfs:subPropertyOf,lrmer:E9A7
rdaa:P50102,rdfs:subPropertyOf,lrmer:E6A3
rdaw:P10353,rdfs:subPropertyOf,lrmer:E2A2
rdaw:P10385,rdfs:subPropertyOf,lrmer:R22i
rdaw:P10388,rdfs:subPropertyOf,lrmer:R22
rdam:P30098,rdfs:subPropertyOf,lrmer:R13
rdan:P80184,rdfs:subPropertyOf,lrmer:R13i
rdam:P30148,rdfs:subPropertyOf,lrmer:R13
rdan:P80185,rdfs:subPropertyOf,lrmer:R13i
rdam:P30100,rdfs:subPropertyOf,lrmer:R13
rdan:P80186,rdfs:subPropertyOf,lrmer:R13i
rdam:P30150,rdfs:subPropertyOf,lrmer:R13
rdan:P80187,rdfs:subPropertyOf,lrmer:R13i
rdaw:P10300,rdfs:subPropertyOf,lrmer:E2A1
rdam:P30155,rdfs:subPropertyOf,lrmer:E4A1
rdae:P20259,rdfs:subPropertyOf,lrmer:R6
rdaa:P50245,rdfs:subPropertyOf,lrmer:R6i
rdae:P20446,rdfs:subPropertyOf,lrmer:R6
rdaa:P50735,rdfs:subPropertyOf,lrmer:R6i
rdae:P20505,rdfs:subPropertyOf,lrmer:R6
rdaa:P50886,rdfs:subPropertyOf,lrmer:R6i
rdae:P20564,rdfs:subPropertyOf,lrmer:R6
rdaa:P51037,rdfs:subPropertyOf,lrmer:R6i
rdae:P20387,rdfs:subPropertyOf,lrmer:R6
rdaa:P50584,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10205,rdfs:subPropertyOf,lrmer:R5
rdaa:P50225,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10478,rdfs:subPropertyOf,lrmer:R5
rdaa:P50685,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10525,rdfs:subPropertyOf,lrmer:R5
rdaa:P50836,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10572,rdfs:subPropertyOf,lrmer:R5
rdaa:P50987,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10431,rdfs:subPropertyOf,lrmer:R5
rdaa:P50534,rdfs:subPropertyOf,lrmer:R5i
rdae:P20190,rdfs:subPropertyOf,lrmer:R1
rdaw:P10189,rdfs:subPropertyOf,lrmer:R22
rdae:P20163,rdfs:subPropertyOf,lrmer:R1
rdae:P20084,rdfs:subPropertyOf,lrmer:R1
rdaw:P10030,rdfs:subPropertyOf,lrmer:R20
rdaw:P10165,rdfs:subPropertyOf,lrmer:R20
rdae:P20277,rdfs:subPropertyOf,lrmer:R6
rdaa:P50256,rdfs:subPropertyOf,lrmer:R6i
rdae:P20403,rdfs:subPropertyOf,lrmer:R6
rdaa:P50730,rdfs:subPropertyOf,lrmer:R6i
rdae:P20462,rdfs:subPropertyOf,lrmer:R6
rdaa:P50881,rdfs:subPropertyOf,lrmer:R6i
rdae:P20521,rdfs:subPropertyOf,lrmer:R6
rdaa:P51032,rdfs:subPropertyOf,lrmer:R6i
rdae:P20344,rdfs:subPropertyOf,lrmer:R6
rdaa:P50579,rdfs:subPropertyOf,lrmer:R6i
rdam:P30074,rdfs:subPropertyOf,lrmer:R8
rdaa:P50175,rdfs:subPropertyOf,lrmer:R8i
rdam:P30383,rdfs:subPropertyOf,lrmer:R8
rdaa:P50654,rdfs:subPropertyOf,lrmer:R8i
rdam:P30412,rdfs:subPropertyOf,lrmer:R8
rdaa:P50805,rdfs:subPropertyOf,lrmer:R8i
rdam:P30441,rdfs:subPropertyOf,lrmer:R8
rdaa:P50956,rdfs:subPropertyOf,lrmer:R8i
rdam:P30354,rdfs:subPropertyOf,lrmer:R8
rdaa:P50503,rdfs:subPropertyOf,lrmer:R8i
rdaa:P50241,rdfs:subPropertyOf,lrmer:R1
rdap:P70043,rdfs:subPropertyOf,lrmer:E10A2
rdam:P30461,rdfs:subPropertyOf,lrmer:R33
rdap:P70055,rdfs:subPropertyOf,lrmer:R33i
rdai:P40162,rdfs:subPropertyOf,lrmer:R33
rdap:P70056,rdfs:subPropertyOf,lrmer:R33i
rdaw:P10301,rdfs:subPropertyOf,lrmer:E2A1
rdaw:P10081,rdfs:subPropertyOf,lrmer:E2A1
rdap:P70034,rdfs:subPropertyOf,lrmer:R33i
rdaw:P10204,rdfs:subPropertyOf,lrmer:R5
rdaa:P50224,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10477,rdfs:subPropertyOf,lrmer:R5
rdaa:P50684,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10524,rdfs:subPropertyOf,lrmer:R5
rdaa:P50835,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10571,rdfs:subPropertyOf,lrmer:R5
rdaa:P50986,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10430,rdfs:subPropertyOf,lrmer:R5
rdaa:P50533,rdfs:subPropertyOf,lrmer:R5i
rdaw:P10369,rdfs:subPropertyOf,lrmer:R20
rdaw:P10370,rdfs:subPropertyOf,lrmer:R20
rdae:P20284,rdfs:subPropertyOf,lrmer:R6
rdaa:P50267,rdfs:subPropertyOf,lrmer:R6i
rdae:P20400,rdfs:subPropertyOf,lrmer:R6
rdaa:P50723,rdfs:subPropertyOf,lrmer:R6i
rdae:P20459,rdfs:subPropertyOf,lrmer:R6
rdaa:P50874,rdfs:subPropertyOf,lrmer:R6i
rdae:P20518,rdfs:subPropertyOf,lrmer:R6
rdaa:P51025,rdfs:subPropertyOf,lrmer:R6i
rdae:P20341,rdfs:subPropertyOf,lrmer:R6
rdaa:P50572,rdfs:subPropertyOf,lrmer:R6i
rdam:P30255,rdfs:subPropertyOf,lrmer:R12i
rdam:P30256,rdfs:subPropertyOf,lrmer:R12i
rdam:P30280,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30257,rdfs:subPropertyOf,lrmer:R12i
rdam:P30254,rdfs:subPropertyOf,lrmer:R12i
rdam:P30462,rdfs:subPropertyOf,lrmer:R12i
rdam:P30281,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30282,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30283,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30284,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30258,rdfs:subPropertyOf,lrmer:R12i
rdai:P40049,rdfs:subPropertyOf,lrmer:R4i
rdam:P30285,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30286,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30287,rdfs:subPropertyOf,lrmer:E4A4
rdae:P20059,rdfs:subPropertyOf,lrmer:R3
rdaw:P10072,rdfs:subPropertyOf,lrmer:R1
rdam:P30288,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30289,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30290,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30259,rdfs:subPropertyOf,lrmer:R12i
rdam:P30291,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30292,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30293,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30109,rdfs:subPropertyOf,lrmer:E4A4
rdam:P30082,rdfs:subPropertyOf,lrmer:R8
rdaa:P50202,rdfs:subPropertyOf,lrmer:R8i
rdam:P30390,rdfs:subPropertyOf,lrmer:R8
rdaa:P50656,rdfs:subPropertyOf,lrmer:R8i
rdam:P30419,rdfs:subPropertyOf,lrmer:R8
rdaa:P50807,rdfs:subPropertyOf,lrmer:R8i
rdam:P30448,rdfs:subPropertyOf,lrmer:R8
rdaa:P50958,rdfs:subPropertyOf,lrmer:R8i
rdam:P30361,rdfs:subPropertyOf,lrmer:R8
rdaa:P50505,rdfs:subPropertyOf,lrmer:R8i
rdam:P30304,rdfs:subPropertyOf,lrmer:E4A1
rdam:P30002,rdfs:subPropertyOf,lrmer:E4A5
rdaw:P10036,rdfs:subPropertyOf,lrmer:R5
rdaa:P50086,rdfs:subPropertyOf,lrmer:R5i
rdae:P20324,rdfs:subPropertyOf,lrmer:E2A1
rdaw:P10603,rdfs:subPropertyOf,lrmer:E2A2
rdae:P20215,rdfs:subPropertyOf,lrmer:E3A8
rdaw:P10220,rdfs:subPropertyOf,lrmer:E2A2
rdae:P20212,rdfs:subPropertyOf,lrmer:R1
rdaw:P10212,rdfs:subPropertyOf,lrmer:R22i
rdaa:P50011,rdfs:subPropertyOf,lrmer:R1
rdae:P20201,rdfs:subPropertyOf,lrmer:R1
rdaw:P10213,rdfs:subPropertyOf,lrmer:R22
rdaw:P10610,rdfs:subPropertyOf,lrmer:R12
rdaw:P10611,rdfs:subPropertyOf,lrmer:R12
rdaw:P10612,rdfs:subPropertyOf,lrmer:R12
rdaw:P10615,rdfs:subPropertyOf,lrmer:R12
rdaw:P10613,rdfs:subPropertyOf,lrmer:R12
rdaw:P10616,rdfs:subPropertyOf,lrmer:R12
rdaw:P10617,rdfs:subPropertyOf,lrmer:R12
rdaw:P10618,rdfs:subPropertyOf,lrmer:R12
rdaw:P10614,rdfs:subPropertyOf,lrmer:R12
rdaw:P10619,rdfs:subPropertyOf,lrmer:R12
rdaw:P10622,rdfs:subPropertyOf,lrmer:R12
rdaw:P10620,rdfs:subPropertyOf,lrmer:R12
rdaw:P10621,rdfs:subPropertyOf,lrmer:R12
rdae:P20058,rdfs:subPropertyOf,lrmer:R6
rdaa:P50212,rdfs:subPropertyOf,lrmer:R6i
rdae:P20451,rdfs:subPropertyOf,lrmer:R6
rdaa:P50760,rdfs:subPropertyOf,lrmer:R6i
rdae:P20510,rdfs:subPropertyOf,lrmer:R6
rdaa:P50911,rdfs:subPropertyOf,lrmer:R6i
rdae:P20569,rdfs:subPropertyOf,lrmer:R6
rdaa:P51062,rdfs:subPropertyOf,lrmer:R6i
rdae:P20392,rdfs:subPropertyOf,lrmer:R6
rdaa:P50609,rdfs:subPropertyOf,lrmer:R6i
rdam:P30028,rdfs:subPropertyOf,lrmer:R27
rdae:P20293,rdfs:subPropertyOf,lrmer:R6
rdaa:P50297,rdfs:subPropertyOf,lrmer:R6i
rdae:P20444,rdfs:subPropertyOf,lrmer:R6
rdaa:P50748,rdfs:subPropertyOf,lrmer:R6i
rdae:P20503,rdfs:subPropertyOf,lrmer:R6
rdaa:P50899,rdfs:subPropertyOf,lrmer:R6i
rdae:P20562,rdfs:subPropertyOf,lrmer:R6
rdaa:P51050,rdfs:subPropertyOf,lrmer:R6i
rdae:P20385,rdfs:subPropertyOf,lrmer:R6
rdaa:P50597,rdfs:subPropertyOf,lrmer:R6i
rdam:P30003,rdfs:subPropertyOf,lrmer:E4A1
rdae:P20017,rdfs:subPropertyOf,lrmer:R6
rdaa:P50076,rdfs:subPropertyOf,lrmer:R6i
rdae:P20432,rdfs:subPropertyOf,lrmer:R6
rdaa:P50742,rdfs:subPropertyOf,lrmer:R6i
rdae:P20491,rdfs:subPropertyOf,lrmer:R6
rdaa:P50893,rdfs:subPropertyOf,lrmer:R6i
rdae:P20550,rdfs:subPropertyOf,lrmer:R6
rdaa:P51044,rdfs:subPropertyOf,lrmer:R6i
rdae:P20373,rdfs:subPropertyOf,lrmer:R6
rdaa:P50591,rdfs:subPropertyOf,lrmer:R6i
rdai:P40003,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20082,rdfs:subPropertyOf,lrmer:R1
rdaw:P10028,rdfs:subPropertyOf,lrmer:R22i
rdai:P40093,rdfs:subPropertyOf,lrmer:R11
rdaa:P50446,rdfs:subPropertyOf,lrmer:R11i
rdai:P40128,rdfs:subPropertyOf,lrmer:R11
rdaa:P50787,rdfs:subPropertyOf,lrmer:R11i
rdai:P40144,rdfs:subPropertyOf,lrmer:R11
rdaa:P50938,rdfs:subPropertyOf,lrmer:R11i
rdai:P40160,rdfs:subPropertyOf,lrmer:R11
rdaa:P51089,rdfs:subPropertyOf,lrmer:R11i
rdai:P40112,rdfs:subPropertyOf,lrmer:R11
rdaa:P50636,rdfs:subPropertyOf,lrmer:R11i
rdae:P20125,rdfs:subPropertyOf,lrmer:R1
rdaw:P10129,rdfs:subPropertyOf,lrmer:R22
rdae:P20251,rdfs:subPropertyOf,lrmer:R1
rdaw:P10246,rdfs:subPropertyOf,lrmer:R20
rdae:P20130,rdfs:subPropertyOf,lrmer:R1
rdaw:P10134,rdfs:subPropertyOf,lrmer:R20
rdae:P20158,rdfs:subPropertyOf,lrmer:R1
rdaw:P10160,rdfs:subPropertyOf,lrmer:R20
rdam:P30186,rdfs:subPropertyOf,lrmer:E4A1
rdae:P20243,rdfs:subPropertyOf,lrmer:R1
rdae:P20244,rdfs:subPropertyOf,lrmer:R1
rdae:P20252,rdfs:subPropertyOf,lrmer:R1
rdaw:P10245,rdfs:subPropertyOf,lrmer:R20
rdae:P20250,rdfs:subPropertyOf,lrmer:R1
rdaw:P10244,rdfs:subPropertyOf,lrmer:R20
rdae:P20248,rdfs:subPropertyOf,lrmer:R1
rdaw:P10242,rdfs:subPropertyOf,lrmer:R20
rdae:P20246,rdfs:subPropertyOf,lrmer:R1
rdaw:P10240,rdfs:subPropertyOf,lrmer:R20
rdaw:P10238,rdfs:subPropertyOf,lrmer:R20
rdae:P20294,rdfs:subPropertyOf,lrmer:R6
rdaa:P50300,rdfs:subPropertyOf,lrmer:R6i
rdae:P20421,rdfs:subPropertyOf,lrmer:R6
rdaa:P50772,rdfs:subPropertyOf,lrmer:R6i
rdae:P20480,rdfs:subPropertyOf,lrmer:R6
rdaa:P50923,rdfs:subPropertyOf,lrmer:R6i
rdae:P20539,rdfs:subPropertyOf,lrmer:R6
rdaa:P51074,rdfs:subPropertyOf,lrmer:R6i
rdae:P20362,rdfs:subPropertyOf,lrmer:R6
rdaa:P50621,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10237,rdfs:subPropertyOf,lrmer:R20
rdae:P20035,rdfs:subPropertyOf,lrmer:R6
rdaa:P50143,rdfs:subPropertyOf,lrmer:R6i
rdae:P20401,rdfs:subPropertyOf,lrmer:R6
rdaa:P50727,rdfs:subPropertyOf,lrmer:R6i
rdae:P20460,rdfs:subPropertyOf,lrmer:R6
rdaa:P50878,rdfs:subPropertyOf,lrmer:R6i
rdae:P20519,rdfs:subPropertyOf,lrmer:R6
rdaa:P51029,rdfs:subPropertyOf,lrmer:R6i
rdae:P20342,rdfs:subPropertyOf,lrmer:R6
rdaa:P50576,rdfs:subPropertyOf,lrmer:R6i
rdae:P20159,rdfs:subPropertyOf,lrmer:R1
rdaw:P10161,rdfs:subPropertyOf,lrmer:R22
rdae:P20239,rdfs:subPropertyOf,lrmer:R1
rdaw:P10233,rdfs:subPropertyOf,lrmer:R22
rdaa:P50385,rdfs:subPropertyOf,lrmer:R13
rdan:P80052,rdfs:subPropertyOf,lrmer:R13i
rdam:P30297,rdfs:subPropertyOf,lrmer:R1
rdan:P80114,rdfs:subPropertyOf,lrmer:R1
rdaa:P50386,rdfs:subPropertyOf,lrmer:R13
rdan:P80053,rdfs:subPropertyOf,lrmer:R13i
rdaa:P50032,rdfs:subPropertyOf,lrmer:R13
rdan:P80054,rdfs:subPropertyOf,lrmer:R13i
rdam:P30173,rdfs:subPropertyOf,lrmer:R1
rdan:P80115,rdfs:subPropertyOf,lrmer:R1
rdaa:P50061,rdfs:subPropertyOf,lrmer:R13
rdan:P80055,rdfs:subPropertyOf,lrmer:R13i
rdam:P30175,rdfs:subPropertyOf,lrmer:R1
rdan:P80116,rdfs:subPropertyOf,lrmer:R1
rdaa:P50111,rdfs:subPropertyOf,lrmer:R13
rdan:P80056,rdfs:subPropertyOf,lrmer:R13i
rdap:P70001,rdfs:subPropertyOf,lrmer:R13
rdan:P80051,rdfs:subPropertyOf,lrmer:R13i
rdam:P30174,rdfs:subPropertyOf,lrmer:R1
rdan:P80117,rdfs:subPropertyOf,lrmer:R1
rdam:P30176,rdfs:subPropertyOf,lrmer:R1
rdan:P80118,rdfs:subPropertyOf,lrmer:R1
rdax:P00019,rdfs:subPropertyOf,lrmer:R13
rdan:P80161,rdfs:subPropertyOf,lrmer:R13i
rdat:P70017,rdfs:subPropertyOf,lrmer:R13
rdan:P80044,rdfs:subPropertyOf,lrmer:R13i
rdae:P20022,rdfs:subPropertyOf,lrmer:R6
rdaa:P50081,rdfs:subPropertyOf,lrmer:R6i
rdae:P20437,rdfs:subPropertyOf,lrmer:R6
rdaa:P50759,rdfs:subPropertyOf,lrmer:R6i
rdae:P20496,rdfs:subPropertyOf,lrmer:R6
rdaa:P50910,rdfs:subPropertyOf,lrmer:R6i
rdae:P20555,rdfs:subPropertyOf,lrmer:R6
rdaa:P51061,rdfs:subPropertyOf,lrmer:R6i
rdae:P20378,rdfs:subPropertyOf,lrmer:R6
rdaa:P50608,rdfs:subPropertyOf,lrmer:R6i
rdaw:P10222,rdfs:subPropertyOf,lrmer:E1A2
rdan:P80178,rdfs:subPropertyOf,lrmer:R12i
rdan:P80188,rdfs:subPropertyOf,lrmer:R12i
rdan:P80068,rdfs:subPropertyOf,lrmer:E9A2
rdaa:P50391,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20309,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30214,rdfs:subPropertyOf,lrmer:E1A2
rdam:P30051,rdfs:subPropertyOf,lrmer:E1A2
rdae:P20010,rdfs:subPropertyOf,lrmer:E1A2
